80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$258.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$115.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$176.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$223.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$340.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$763.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$288.00 ,
80299,QUANTITATION OF THERAPEUTIC DRUG  NOT ELSEWHERE SPECIFIED,$147.00 ,
,QUIBRON LIQUID  150MG/15ML  PE,$5.45 ,
,QUIK-PACER EXT. PACING ELECTRO,$119.00 ,
29130,QUICKCAST DIGIT,$82.00 ,
,QUINAGLUTE DURA-TAB   5 GR.,$2.00 ,
,QUINDEX EXTENTABS  300 MG.,$3.40 ,
,QUINIDINE SUL TAB 200MG,$1.50 ,
80194,QUINIDINE,$147.00 ,
,R.T. SPECIAL  SERVICES PER 15 MIN,$51.00 ,
,RABIES IMMUNE GLOBULIN 10 ML,$585.00 ,
,RABIES IMMUNE GLOBULIN 2ML,$585.00 ,
,RABIES VACCINNE,$576.00 ,
,RABINOV SIALOGRAPHY CATHETER,$100.00 ,
,RACEMIC EPI. SOL.,$4.00 ,
,RANEXA 500 MG,$15.00 ,
,RAPID RHINO ANTERIOR DEVICE 4.5CM,$356.00 ,
,RAPID RHINO ANTERIOR DEVICE 4.5CM,$86.00 ,
,RAPID RHINO ANTERIOR DEVICE 5.5CM,$35.60 ,
,RAPID RHINO ANTERIOR DEVICE 5.5CM,$90.00 ,
,RAPID RHINO POSTERIOR/ANTERIOR DEVICE 7.5CM,$95.00 ,
,RAPID RHINO POSTERIOR/ANTRERIOR DEVICE 7.5CM,$367.00 ,
,,,
P9016,RBC STORAGE #1,$274.00 ,
P9016,RBC STORAGE #10,$320.00 ,
P9016,RBC STORAGE #2,$320.00 ,
P9016,RBC STORAGE #3,$320.00 ,
P9016,RBC STORAGE #4,$320.00 ,
P9016,RBC STORAGE #5,$320.00 ,
P9016,RBC STORAGE #6,$320.00 ,
P9016,RBC STORAGE #7,$320.00 ,
P9016,RBC STORAGE #8,$320.00 ,
P9016,RBC STORAGE #9,$320.00 ,
,,,
,,,
,,,
,,,
,,,
,REAMING AND GUIDE RODS,$173.00 ,
,REC ROOM - ADD. 15 MIN,$126.00 ,
,REC ROOM - FIRST HOUR,$578.00 ,
,RECOMBINATE FACTOR 8   PER IU,$3.25 ,
84238,RECEPTOR ASSAY; NON-ENDOCRINE (SPECIFY RECEPTOR),$331.00 ,
84238,RECEPTOR ASSAY; NON-ENDOCRINE (SPECIFY RECEPTOR),$272.00 ,
84238,RECEPTOR ASSAY; NON-ENDOCRINE (SPECIFY RECEPTOR),$544.00 ,
84238,RECEPTOR ASSAY; NON-ENDOCRINE (SPECIFY RECEPTOR),$321.00 ,
84234,RECEPTOR ASSAY; PROGESTERONE,$147.00 ,
J3489,RECLAST 5mg bottle (Jcode per 1MG),$48.00 ,
,RECTAL IRRIGATING TUBE,$64.00 ,
,RECTAL TUBE,$150.00 ,
,RECTAL TUBE - DISP.,$6.00 ,
,REGLAN 5MG TABLET,$1.12 ,
P9016,RED BLOOD LEUKOCYTES REDUCED,$280.00 ,
24600,REDUCE DISLOCATION OF ELBOW,"$1,165.00 ",
28660,REDUCE DISLOCATION OF FINGER O,$351.00 ,
27560,REDUCE DISLOCATION OF PATELLA,$977.00 ,
23650,REDUCE DISLOCATION OF SHOULDER,"$1,054.00 ",
27250,REDUCTION HIP DISLOCATION,$793.00 ,
27818,REDUCTION TRIMALLEOLAR FX WITH MANIPULATION,"$1,269.00 ",
J2785,REGADENOSON 0.4mg /5mL syringe (Jcode= 0.1MG),$129.00 ,
,REGLAN LIQUID  5MG/5ML  PER OZ,$1.73 ,
J2765,REGLAN INJ.   10MG/2ML,$8.50 ,
,REGLAN TABLET  10 MG.,$1.12 ,
,REGONOL INJ 5MGML  2MLAMP,$14.75 ,
,REGRANEX GEL 0.01%,"$1,391.95 ",
,REGUIP 1MG,$3.10 ,
,RELAFEN 500 MG TAB,$4.55 ,
,REMERON,$9.50 ,
,RENAGEL 800 MG,$9.00 ,
J1745,REMICADE 100mg vial (JCode per 10mg),$163.00 ,
42809,REMOVAL F.B. PHARYNX,$495.00 ,
41805,"REMOVAL FOREIGN BODY, GUM",$279.00 ,
65235,REMOVAL OF FOREIGN OF EYE,$897.00 ,
46320,REMOVAL OF HEMORRHOID CLOT,$448.00 ,
46320,REMOVAL OF HEMORROID CLOT,$348.00 ,
11750,REMOVAL OF NAIL & NAIL MATRIX,$710.00 ,
11750,REMOVAL OF NAIL BED,$417.00 ,
11200,REMOVAL OF SKIN TAG UP TO 15 MULTI FIBROCUTANEOUS TAGS,$166.00 ,
11201,"REMOVAL OF SKIN TAGS, MULTIPLE FIBROCUTANEOUS TAGS, ANY AREA; EACH ADDITIONAL 10 LESIONS, ...",$35.00 ,
36590,"REMOVAL OF TUNNELED CENTRAL VENOUS ACCESS DEVICE, WITH SUBCUTANEOUS PORT OR PUMP, CENTRAL ...",$538.00 ,
67938,REMOVE EYELID FOREIGN BODY,$341.00 ,
69210,REMOVE IMPACTED CERUMEN,$171.00 ,
65205,REMVAL OF FOREIGN BODY EYE,$155.00 ,
,"RESOLUTION CLIP, ALL SIZES",$276.00 ,
80069,RENAL FUNCTION PANEL THIS PANEL MUST INCLUDE THE FOLLOWING: ALBUMIN (82040) CALCIUM  TOTAL...,$216.00 ,
84244,RENIN,$200.00 ,
25260,REPAIR FLEXOR TENDON HAND/WRIS,"$1,064.00 ",
49507,"REPAIR INITIAL INGUINAL HERNIA, AGE 5+ YRS OLD, INCARCERATED OR STRANGULATED","$1,167.00 ",
12041,"REPAIR INTERMEDIATE NECK,HAND,FEET,GENITALIA 2.5 CM OR LESS",$541.00 ,
12034,REPAIR INTERMEDIATE WOUND (EXCLUDING HANDS) 7.6-12.5,$582.00 ,
12031,REPAIR INTERMEDIATE WOUND S/A/T/EXT EXCL HANDS; 2.5CM/<,$439.00 ,
11760,REPAIR OF NAIL BED,$306.00 ,
13152,"REPAIR WOUND/LESION, COMPLEX: EYELIDS, NOSE, EARS, LIPS 2.6 -7.5 CM",$426.00 ,
12052,"REPAIR, INTERMEDIATE, FACE EARS EYES LIPS, 2.6-5.0CM",$549.00 ,
12032,"REPAIR, INTERMEDIATE, WOUND SCALP AXILLAE TRUNK EXTREMITY (EXCLUDING HANDS)",$560.00 ,
20822,"REPLANTATION, DIGIT, EXCLUDING THUMB","$3,224.00 ",
85635,REPTILASE TEST,$217.00 ,
,RESTORIL 7.5MG CAPSULE,$2.35 ,
L3913,RESTING HAND SPLINT,$285.00 ,
,RESTORIL CAPSULE  15 MG.,$2.50 ,
,RETRACTOR HARRINGTON,$145.56 ,
99285,RESUCITATION - ADD. 30 MINUTES,$279.00 ,
J2993,RETAVASE,"$10,423.70 ",
,RETRACTOR HARRINGTON,$69.10 ,
,RETRACTOR KIT,$124.00 ,
,"RETRACTOR, MEYERDING 1",$102.69 ,
,"RETRACTOR, MEYERDING 2",$110.19 ,
,RETROGRADE FEMORAL IM NAIL M/D,"$1,169.00 ",
,RETROVIR 100MG CAPSULES,$10.40 ,
,REZULIN 400 MG,$16.60 ,
,RIDAURA 3MG,$4.85 ,
86430,RHEUMATOID FACTOR; QUALITATIVE,$83.00 ,
86430,RHEUMATOID FACTOR; QUALITATIVE,$958.00 ,
86430,RHEUMATOID FACTOR; QUALITATIVE,$139.00 ,
86431,RHEUMATOID FACTOR; QUANTITATIVE,$106.00 ,
86431,RHEUMATOID FACTOR; QUANTITATIVE,$90.00 ,
84252,RIBOFLAVIN (VITAMIN B-2),$30.00 ,
,RIFAMPIN CAP 300MG,$7.05 ,
,RINGERS INJECTION 1000,$15.00 ,
,RINGLOC + LTD SIZE 58,"$2,784.00 ",
,RINGLOC ARCOMXL LINER,"$3,287.50 ",
,RINGLOC ARCOMXL LINER 36MM SZ23,"$2,630.00 ",
,RINGLOC BI-POLAR,"$1,930.00 ",
,RINGLOC BI-POLAR 28X45MM,"$1,930.00 ",
,RINGLOC BI-POLAR 28X50MM,"$2,435.00 ",
,RINGLOC HIP SYSTEM ACETABULAR LINER,"$3,288.00 ",
,RINGLOC LTD HOLE FIN SHELL,$1.56 ,
,RINGLOC LTD HOLE FIN SHELL,"$4,033.75 ",
,RINGLOC+ 3.2MMX30MM ACET DRILL BIT,$150.00 ,
,RINGLOC+ LTD HOLE FIN SHELL 52MM,"$3,227.00 ",
,RINGLOCK+LTD HOLE,"$3,654.00 ",
,RIOPAN PLUS 12OZ,$16.75 ,
,RIOPAN SUSP.  12 OZ.,$14.65 ,
,RISPERIDOL TAB 1 MG,$14.30 ,
J2794,RisperDAL Consta  50mg syringe (Jcode per 0.5MG),$17.80 ,
J2794,RISPERDAL CONSTA 25 MG (Jcode per 0.5mg),$17.80 ,
,RITALIN TABLET  10 MG.,$1.95 ,
,RIVAROXABAN 10MG,$40.00 ,
J9310,RITUXAN 100MG /10ML 50 ML VIAL,"$1,198.20 ",
,RIVASTIGMINE PATCH TD24,$74.50 ,
,RIVASTIGMINE PATCH TD24 9.5 MG,$48.00 ,
,ROBAXIN INJ.  10CC  100MG/ML,$117.40 ,
,ROBAXIN TABLET  500 MG.,$1.80 ,
,ROBAXIN TABLET  750 MG.,$1.55 ,
,ROBINUL .2 MG/1ML (GLYCOPYROLATE) (2mL vial),$22.00 ,
,ROBINUL INJ 200MCG/1ML,$8.50 ,
,ROBITUSSIN AC 120 ML,$24.50 ,
,ROBITUSSIN CF,$8.90 ,
,ROBITUSSIN DM 5ML UD CUP,$1.50 ,
,ROLYAN GEL PADDING 1/4,$20.17 ,
J0696,ROCEPHIN 1 GM,$8.50 ,
J0696,ROCEPHIN 250 MG,$8.50 ,
J0696,ROCEPHIN 2GM vial,$8.50 ,
J0696,ROCEPHIN 500 MG vial (RHC),$8.50 ,
,ROLYAN GEL PADDING 1/8,$11.68 ,
,ROMAZIC0N 0.5MG/5ML VIAL,$28.55 ,
,RONDEC DM SYRUP  1 OZ.,$3.45 ,
,ROPIVACAINE HCL 2 MG,$49.50 ,
,ROPIVACAINE HCL 20ML,$57.00 ,
,ROPIVACAINE HCL 2MG,$20.60 ,
,ROPIVACAINE HCL 5 MG,$81.50 ,
,ROSEN HEAVY DUTY WIRE GUIDE SAFE-T-J,$26.00 ,
,ROWASA ENEMA 60ML,$90.50 ,
,ROWASA SUPP,$13.10 ,
,R-TANNATE PEDIATRIC SUSP.,$6.90 ,
,RUBBER COLON TUBE,$10.00 ,
,RYNATAN TABLET,$1.50 ,
85613,RUSSELL VIPER VENOM TIME (INCLUDES VENOM); DILUTED,$126.00 ,
,RYTHMOL 150 ML TAB,$10.60 ,
,S.S.K.I.  PER OZ.,$53.20 ,
,SACKS 8.3FR SINGLE STEP CATH,$151.00 ,
,SADDLE BLOCK TRAY,$51.00 ,
,SAFE START CP,$83.76 ,
,SAFE-START CT,$17.00 ,
,SAFE-T-CENTESIS TRAY 6FR,$125.00 ,
,"SAFE-T-CENTESIS TRAY, 6FR X 16CM",$63.86 ,
,SALEM SUMP ANTI REFLUX VALVE,$21.00 ,
,SALEM SUMP TUBE,$18.00 ,
,SALIVA SUBSTITUTE 1EA,$27.30 ,
,SALIVART,$29.60 ,
,SALMETEROL XINAFOATE,$109.35 ,
,SAMPLE TIPS VIDAS SYSTEM,$240.00 ,
,SAMSON WALKER - ALL SIZES,$103.00 ,
,SANDOSTATIN  200 MCG,$476.55 ,
,SANTYL OINTMENT 30 9M,$405.00 ,
,SAW BLADE  SAGITTAL/TPS,$100.00 ,
,SAW BLADE SAGGITAL,$39.97 ,
,SAW BLADE SAGGITAL,$37.25 ,
,"SAW BLADE, MED. TPS",$101.00 ,
,SAXAGLIPTIN 5MG,$32.50 ,
,SCISSOR CARTRIDGE,$118.00 ,
,SCOPE WARMER,$21.00 ,
,SCREW  BONE WS 2.5CM  #1841912,$123.00 ,
Q0091,SCREENING PAP SMEAR,$150.00 ,
,SCREW  BONE WS 3.0CM  #1841912,$123.00 ,
,SCREW  CANNULATED 3.5MM,$177.00 ,
,SCREW  CANNULATED 4.0MM,$293.00 ,
,SCREW  CANNULATED 7MM,$363.00 ,
,SCREW  CORTEX 4.5MM  32MM-46MM,$98.00 ,
,SCREW  CORTEX 4.5MM 28-30 48-5,$51.00 ,
,SCREW  SHANTZ,$171.00 ,
,SCREW CANNULATED TITANIUM 3.5MM SIZE 20,$189.00 ,
,SCREW CORTEX 1.5  8MM - 16MM,$88.00 ,
,SCREW CORTEX 3.5MM SELF-TAP 24MM,$22.50 ,
,SCREW INTERFERENCE 7MM L25 RND HEAD,$511.00 ,
,SCREW LOCKING 2.7MM SELF-TAP T8 STARTDRIVE RECESS 16MM,$142.50 ,
,SCREW LOCKING 2.7MM SELF-TAP T8 STARTDRIVE RECESS 22MM,$142.50 ,
,SCREW LOCKING 2.7MM SELF-TAP T8 STARTDRIVE RECESS 30MM,$142.50 ,
,SCREW LOCKING 3.5MM SELF-TAP T8 STARTDRIVE RECESS 20MM,$125.25 ,
,SCREW LOCKING SELF TAPPING STAR DRIVE RECESS ALL SIZES,$142.50 ,
,"SCREW, CANNULATED 6.5 X 100MM",$405.00 ,
,"SCREW, CANNULATED, 6.5 X 90MM",$405.00 ,
,"SCREW, CANNULATED, 6.5 X 95MM",$405.00 ,
,"SCREW, TI BUTTRESS 30MM",$281.00 ,
,"SCREW, TRANSVERSE 30MM",$219.00 ,
,"SCREW, TRANSVERSE 34MM",$219.00 ,
,SCREWS  CANCELLOUS,$118.00 ,
,SEBULEX SHAMPOO,$35.75 ,
,SEBUTONE SHAMPOO  4 OZ.,$39.70 ,
,SECTRAL 200GM CAPS,$3.55 ,
,SELDANE 60MG. TABLET,$3.65 ,
85651,SEDIMENTATION RATE  ERYTHROCYTE; NON-AUTOMATED,$81.00 ,
,SELDANE-D,$4.05 ,
,SENOKOT TABS,$1.12 ,
"97597,GP",SELECTIVE DEBRIDEMENT,$107.00 ,
"97597,GO",SELECTIVE DEBRIDEMENTFLAT,$109.00 ,
84255,SELENIUM,$164.00 ,
"97598,GP",SELETIVE DEBRIDEMENT +20CM,$107.00 ,
"97598,GO",SELETIVE DEBRIDEMENT +20CM,$186.00 ,
"97535,GP",SELF CARE/HOME MANGEMENT,$116.00 ,
89321,SEMEN ANALYSIS; PRESENCE AND/OR MOTILITY OF SPERM INCLUDING HUHNER TEST (POST COITAL),$101.00 ,
,SENSOR OXIMAX MAX-10,$101.09 ,
,SEPRA-FILM,$405.00 ,
J3490,SENSORCAINE-MPF 0.25% VIAL 30ML,$30.00 ,
"97533,GO",SENSORY INTEGRATION 15 MIN,$126.00 ,
"97533,GP",SENSORY INTERGRATION,$113.00 ,
97533,SENSORY INTERGRATIVE TECHNIQUE,$126.00 ,
,SEQ. COMPRESSION UNIT - SET UP,$42.00 ,
,SER-AP-ES TABLET,$1.50 ,
,SERENTIL TABLET  10 MG.,$3.05 ,
,SEREVENT INHALER 13 GM,$7.10 ,
,SEROQUEL 100 MG TABLET,$1.50 ,
,SERZONE 100 MG,$4.60 ,
84260,SEROTONIN,$228.00 ,
81332,SERPINA1 (SERPIN PEPTIDASE INHIBITOR  CLADE A  ALPHA-1 ANTIPROTEINASE  ANTITRYPSIN  MEMBER...,$247.00 ,
,SET BLOOD COLLECTION 23GA SAFETY,$41.76 ,
,SET UP PAK (EYES),$23.00 ,
,SEVELAMER CARBONATE 800 MG,$8.00 ,
,SEXUAL ASSAULT KIT,$28.00 ,
84270,SEX HORMONE BINDING GLOBULIN (SHBG),$83.00 ,
,SHAFT 10MM 36CM LONG LAPAROSCOPY,$138.92 ,
,SHAFT 5MM 36CM LONG LAPAROSCOPY,$145.87 ,
,SHEET KNITTED FITTED 19OZ 36X81X15,$53.84 ,
,SHELL G7 FINNED 3 HOLE,"$3,328.00 ",
,SHOULDER - HUMERAL HEAD,$840.00 ,
L3913,SHORT THUMB SUPPORT CUSTOM,$144.00 ,
99211,SHOT ADMINISTRATION,$66.00 ,
G0008,SHOT ADMINISTRATION (INFLUENZA,$67.00 ,
G0009,SHOT ADMINISTRATION (PNEUMOCOC,$67.00 ,
99211,SHOT ADMINISTRATION-NON EMERGE,$67.00 ,
,SHOULDER - HUMERAL PROSTH. STE,"$2,369.00 ",
,SHOULDER  TOTAL,"$1,117.00 ",
,SHOULDER ABDUCTION SUPPORT,$117.00 ,
,SHOULDER TRACTION KIT,$138.00 ,
,SHOWERHEAD IRRIGATOR & SUCTION,$46.00 ,
,SHUR-CLENS 100ML,$14.00 ,
,SIDE PLATE (EUROPEAN) 7 HOLE,$89.00 ,
85660,SICKLING OF RBC  REDUCTION,$86.00 ,
,SIDE PLATE SCREW- ALL SIZES,$110.00 ,
,SIG TKA GDE/MED,"$2,400.00 ",
,SILICONE SHEET - XOMED,$42.00 ,
45331,SIGMOIDOSCOPY AND BIOPSY,$303.00 ,
45333,"SIGMOIDOSCOPY, FLEXIBLE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY HOT BIO...",$608.00 ,
45338,"SIGMOIDOSCOPY, FLEXIBLE; WITH REMOVAL OF TUMOR(S), POLYP(S), OR OTHER LESION(S) BY SNARE T...",$571.00 ,
,SILVADENE CREAM  50 GM.,$27.00 ,
,SILVER DRESSING,$89.00 ,
,SILVER NITRATE STICKS  1-15 ST,$1.15 ,
,SIMETHICONE DROPS,$12.30 ,
,SIMPULSE SUCTION IRRIGATOR,$128.00 ,
94010,SIMPLE SPIROMETRY,$37.00 ,
J1602,SIMPONI ARIA SF 50mg/4mL,$58.50 ,
,SIMVASTATIN 20 MG TABLET,$1.50 ,
,SINEMET CR TAB,$6.10 ,
,SINEMET TABLET  25/100,$2.10 ,
,SINEMET-10/100 TAB,$4.00 ,
,SINEMET-25/250 TAB,$5.65 ,
,SINEQUAN CAPSULE  10 MG.,$1.50 ,
,SINEQUAN CAPSULE  25 MG.,$1.12 ,
,SINGLE IR 4FR,$550.00 ,
64493,"SINGLE INJECTION(S), DIAGNOSTIC OR THERAPEUTIC AGENT, PARAVERTEBR",$308.00 ,
,SINGULAIR 10 MG,$1.50 ,
,SINUTAB,$1.50 ,
,SITE I.V. SET,$14.00 ,
80195,SIROLIMUS,$311.00 ,
,SITE RITE NEEDLE GUIDE KIT 18GA,$206.00 ,
,SITE RITE NEEDLE GUIDE KIT 21G,$206.00 ,
,SKELAXIN,$5.30 ,
,SKIN MESHER,$51.00 ,
,SLEEVE SEQUENTIAL COMPRESSION KNEE LARGE,$51.29 ,
,SLEEVE SEQUENTIAL COMPRESSION KNEE MED,$37.63 ,
,SLEEVE SEQUENTIAL COMPRESSION KNEE SMALL,$53.42 ,
,SLING SHOULDER ARC 2.0 W/ PILLOW,$59.25 ,
,SLOW MAG TABLETS,$1.50 ,
,SMITH PETERSON 3-4,$102.00 ,
87206,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; FLUORESCENT AND/OR ACID FAST STAIN FOR BACTERIA...,$3.00 ,
87205,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; GRAM OR GIEMSA STAIN FOR BACTERIA  FUNGI  OR CE...,$65.00 ,
87205,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; GRAM OR GIEMSA STAIN FOR BACTERIA  FUNGI  OR CE...,$83.00 ,
87205,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; GRAM OR GIEMSA STAIN FOR BACTERIA  FUNGI  OR CE...,$83.00 ,
87205,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; GRAM OR GIEMSA STAIN FOR BACTERIA  FUNGI  OR CE...,$83.00 ,
87207,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; SPECIAL STAIN FOR INCLUSION BODIES OR PARASITES...,$152.00 ,
87210,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; WET MOUNT FOR INFECTIOUS AGENTS (EG  SALINE  IN...,$55.00 ,
87210,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; WET MOUNT FOR INFECTIOUS AGENTS (EG  SALINE  IN...,$113.00 ,
87210,SMEAR  PRIMARY SOURCE WITH INTERPRETATION; WET MOUNT FOR INFECTIOUS AGENTS (EG  SALINE  IN...,$55.00 ,
,SMITH PETERSON 3-4,$87.00 ,
,SMITH PETERSON 4 14-5,$116.00 ,
,SMOKE EVAC CAUTERY PENCIL,$105.00 ,
,SMOKE EVAC HANDPIECE ATTACHMENT,$54.00 ,
,SMOKE EVAC TUBING,$70.00 ,
,SNARE  POLYPECTOMY,$52.00 ,
,SNARE MINI-STANDARD OVAL,$9.16 ,
,SOD BICARB 5% 500 ML,$13.00 ,
81331,SNRPN/UBE3A (SMALL NUCLEAR RIBONUCLEOPROTEIN POLYPEPTIDE N AND UBIQUITIN PROTEIN LIGASE E3...,$816.00 ,
,SOD. PHOSPHATE  15ML  3MM/ML,$21.20 ,
,SODIUM BICARB. 8:4% 50MG - XRA,$27.90 ,
,SODIUM BICARBINATE  PED. 10MEQ,$38.25 ,
,SODIUM BICARBONATE  8.4% 50ML,$28.55 ,
,SODIUM BICARBONATE 4% VIAL 2.4 ME1/5ML,$31.50 ,
,SODIUM BICARBONATE 4.2%,$94.20 ,
,SODIUM BICARBONATE INJ. ABBOJE,$23.65 ,
,SODIUM BICARBONATE TABLET  10,$1.50 ,
,SODIUM CHLORIDE .9% 10ML - XRA,$8.50 ,
,SODIUM CHLORIDE .9% DILUENT VI,$12.55 ,
,SODIUM CHLORIDE 0.9% INJ.  UD,$4.00 ,
,"SODIUM CHLORIDE 0.9% SOLUTION 100 mL, 100 mL",$10.00 ,
,SODIUM CHLORIDE 20ML 50 MEQ.,$17.00 ,
,SODIUM CHLORIDE LOCK FLUSH,$8.50 ,
,SODIUM CHLORIDE TABLET  1 GM.,$1.50 ,
,SODIUM HYPOCHLORITE SOLUTION,$46.00 ,
84302,SODIUM; OTHER SOURCE,$167.00 ,
84295,SODIUM; SERUM  PLASMA OR WHOLE BLOOD,$65.00 ,
84295,SODIUM; SERUM  PLASMA OR WHOLE BLOOD,$65.00 ,
84300,SODIUM; URINE,$83.00 ,
84300,SODIUM; URINE,$83.00 ,
84300,SODIUM; URINE,$83.00 ,
,SOLARSHIELD,$18.00 ,
,SOLCOTRANS PLUS ANTICOAGULANT,$46.00 ,
,SOLCOTRANS PLUS AUTOTRANSFUSIO,$383.00 ,
,SOLCOTRANS PLUS BACTERIAL FILT,$51.00 ,
,SOLCOTRANS PLUS ORTHO FILTER,$51.00 ,
,SOLU-CORTEF 250MG,$135.00 ,
J1720,SOLU-CORTEF 100MG,$20.15 ,
,SOLU-MEDROL 1000MG W/DILUENT,$110.55 ,
,SOLU-MEDROL 125MG  - XRAY,$13.60 ,
,SOLUMEDROL 500MG VIAL,$98.00 ,
,SOMA CMPD,$7.00 ,
J2930,SOLU-MEDROL INJ 125MG,$42.00 ,
J2920,SOLU-MEDROL INJ 40MG,$26.00 ,
,SOMA CPD / CODEINE,$9.70 ,
,SOMA TABLET 350MG,$2.10 ,
,SORBAFIX ABSORBABLE FIXATION SYSTEM (15),$705.00 ,
84305,SOMATOMEDIN,$475.00 ,
84305,SOMATOMEDIN,$211.00 ,
84307,SOMATOSTATIN,$436.00 ,
,SORBAFIX LAPAROSCOPIC FIXATION SYSTEM (30),"$1,035.00 ",
,SORBAFIX LAPAROSCOPIC FIXATION SYSTEM 15 COUNT,"$2,085.00 ",
,SORBAFIX LAPAROSCOPIC FIXATION SYSTEM 30 COUNT,"$2,375.00 ",
,SORBITOL 70% 30ML,$1.55 ,
,SORBSAN 4 X 4,$17.00 ,
,SORBSAN DRESSNG PADS 2X2  10,$90.00 ,
,SPECIMEN ADAPTER,$5.00 ,
46608,SPECIAL PROC.- ANOSCOPY FOR F/,$494.00 ,
43753,SPECIAL PROC.- GASTRIC LAVAGE,$160.00 ,
36491,SPECIAL PROC.- VENOUS CUTDOWN,$458.00 ,
33010,SPECIAL PROC.(INT)PERICARDIOCE,$719.00 ,
36600,SPECIAL PROC.-ARTERIAL PUNCTUR,$116.00 ,
31502,SPECIAL PROC.-CHANGE WINDPIPE,$240.00 ,
32551,SPECIAL PROC.-CHEST TUBE,"$1,286.00 ",
31500,SPECIAL PROC.-ENDOTRACHEAL INT,$676.00 ,
33210,SPECIAL PROC.-INSER. TEMP. PAC,"$1,233.00 ",
62270,SPECIAL PROC.-LUMBAR TAP - DIA,$355.00 ,
36000,SPECIAL PROC.-START IV SOLUTIO,$102.00 ,
31603,SPECIAL PROC.-TRACHEOSTOMY-EME,"$1,615.00 ",
88312,SPECIAL STAIN INCLUDING INTERPRETATION AND REPORT; GROUP I FOR MICROORGANISMS (EG  ACID FA...,"$1,044.00 ",
88312,SPECIAL STAIN INCLUDING INTERPRETATION AND REPORT; GROUP I FOR MICROORGANISMS (EG  ACID FA...,$74.00 ,
88312,SPECIAL STAIN INCLUDING INTERPRETATION AND REPORT; GROUP I FOR MICROORGANISMS (EG  ACID FA...,$53.00 ,
84315,SPECIFIC GRAVITY (EXCEPT URINE),$34.00 ,
84315,SPECIFIC GRAVITY (EXCEPT URINE),$34.00 ,
,"SPECIMEN MARKER KIT, STERILE",$206.00 ,
,SPECIMEN TRAP SOCK,$12.00 ,
,SPECULA MERZ VIENNA NASAL,$122.84 ,
84311,SPECTROPHOTOMETRY  ANALYTE NOT ELSEWHERE SPECIFIED,$367.00 ,
84311,SPECTROPHOTOMETRY  ANALYTE NOT ELSEWHERE SPECIFIED,$101.00 ,
84311,SPECTROPHOTOMETRY  ANALYTE NOT ELSEWHERE SPECIFIED,$184.00 ,
,SPECULUM EAR,$68.00 ,
,SPECULUM VAGINAL W/LIGHT LARGE,$65.73 ,
,SPECULUM VAGINAL W/LIGHT MED,$68.33 ,
,SPECULUM VAGINAL W/LIGHT SMALL,$68.33 ,
92507,SPEECH LANGUAGE TREATMENT,$228.00 ,
,SPINAL TRAY,$44.00 ,
,SPINAL TRAY  EPIDURAL,$44.00 ,
,SPIRIVA 18 MCG HANDIHALER,$149.00 ,
,SPIRIVA 18MCG (30 CT),$148.70 ,
,SPIROMETER,$13.00 ,
94010,SPIRO OSHA,$79.00 ,
,SPLASH SHIELD  SOF-CONE,$31.00 ,
94060,SPIROMETRY W/ BRONCHODILATOR,$231.00 ,
94010,"SPIROMETRY, INCLUDING GRAPHIC RECORD, TOTAL AND TIMED VITAL CAPACITY, EXPIRATORY FLOW RATE.",$16.00 ,
,SPLINT - PLASTIC,$12.00 ,
,SPLINT ABDUCTOR,$212.00 ,
,SPLINT ABDUCTOR - PADS,$40.00 ,
,SPLINT COCKUP WRIST,$42.00 ,
29105,SPLINT AGE>10-LONG ARM,$275.00 ,
29125,SPLINT AGE>10-SHORT ARM,$191.00 ,
29515,SPLINT AGE>10-SHORT LEG,$239.00 ,
,SPLINT PLASTER,$37.00 ,
,SPLINT SOF-STRETCH EXTENSION LARGE,$51.09 ,
,SPLINT SOF-STRETCH EXTENSION MEDIUM,$51.09 ,
,SPLINT SOF-STRETCH EXTENSION SMALL,$51.09 ,
,SPLINT TENNIS ELBOW,$39.00 ,
,SPLINT VINYL WRIST-ALL SIZES,$42.00 ,
,SPLINT-FINGER THUMB 12,$55.00 ,
,"SPLIT SHEET, ORTHO",$20.40 ,
,SPONGE GELATIN SZ 100 SURGIFOAM,$32.90 ,
94762,SPO2 OVERNIGHT,$213.00 ,
