Charge Master Code,Description,Invoice Label,Dynamic Pricing,Price,Revenue Code,Effective Date,Expiration Date,Department,Fractional Billing,Minimum Price,Default Cost,Cost Multiplier,Charge Code Type
380051865,E-STIM UNATTEND/FLAT,E-STIM UNATTEND/FLAT,,168,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380051950,PARAFFIN,PARAFFIN,,109.19,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380052000,MECHANICAL TRACTION TABLE,MECHANICAL TRACTION TABLE,,109.09,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380052150,ULTRASOUND  15 MIN,ULTRASOUND  15 MIN,,188.3,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
385099030,WHIRLPOOL,WHIRLPOOL,,124.35,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380052325,CONTRAST BATH (ATTENDED),CONTRAST BATH (ATTENDED),,127.39,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380090901,BIOFEEDBACK-NONPERINEAL,BIOFEEDBACK-NONPERINEAL,,116.27,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380090911,BIOFEEDBACK-PERINEAL,BIOFEEDBACK-PERINEAL,,108.18,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097017,VASOPNEUMATIC DEVICE,VASOPNEUMATIC DEVICE,,122.33,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097020,FLUIDOTHERAPY PER 15 MIN,FLUIDOTHERAPY PER 15 MIN,,93.94,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097026,ANODYNE NON MEDICARE,ANODYNE NON MEDICARE,,54.95,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097027,ANODYNE MEDICARE AFTER ABN,ANODYNE MEDICARE AFTER ABN,,17.19,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097116,IDPA PT EVAL LOW,,,53.03,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097126,IDPA PT EVAL MOD MEDICAID,,,61.11,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
385097156,GROUP THERAPY,GROUP THERAPY,,60.61,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097161,PT EVAL LOW COMPLEXITY (FLAT),PT EVAL LOW COMPLEXITY (FLAT),,305.05,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097162,PT EVAL MOD COMPLEXITY (FLAT),PT EVAL MOD COMPLEXITY (FLAT),,411.88,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097163,PT EVAL HIGH COMPLEXITY (FLAT),PT EVAL HIGH COMPLEXITY (FLAT),,474.64,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097164,PHYSICAL THERAPY RE-EVALUATION,PHYSICAL THERAPY RE-EVALUATION,,253.01,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097169,IDPA PT EVAL HIGH,,,76.26,424,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097520,PROSTHETIC,PROSTHETIC,,110.2,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097530,THERA ACIVITY /15 MINS,,,130.42,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097533,SENSORY INTERGRATION,SENSORY INTERGRATION,,114.24,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097535,SELF CARE/HOME MANGEMENT,SELF CARE/HOME MANGEMENT,,227.52,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097542,WHEEL CHAIR MANAGEMENT,WHEEL CHAIR MANAGEMENT,,70.77,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097545,WORK COND INITIAL 2 HOURS,WORK COND INITIAL 2 HOURS,,373.06,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097546,WORK COND EACH ADDITIONAL HOUR,WORK COND EACH ADDITIONAL HOUR,,163.78,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097598,SELETIVE DEBRIDEMENT +20CM,SELETIVE DEBRIDEMENT +20CM,,108.18,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097601,SELECTIVE DEBRIDEMENT,SELECTIVE DEBRIDEMENT,,108.18,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097602,NON SELECT DEBRIDEMENT,NON SELECT DEBRIDEMENT,,97.06,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
380097750,PHYSICAL PERFORMANCE TEST,PHYSICAL PERFORMANCE TEST,,137.5,420,4/15/2022,,STH_CC_Physical Therapy,,,,,Standard
383050111,NON COPD PULM,NON COPD PULM,,223.96,419,4/15/2022,,Outpatient Cardiac/ Pulmonary Rehab,,,,,Standard
383050112,PULM  PH III,PULM  PH III,,5,419,4/15/2022,,Outpatient Cardiac/ Pulmonary Rehab,,,,,Standard
383050114,COPD PULM,COPD PULM,,294,948,4/15/2022,,Outpatient Cardiac/ Pulmonary Rehab,,,,,Standard
383093797,CARD REHAB W/O MONITOR PHASE 3,CARD REHAB W/O MONITOR PHASE 3,,5,943,4/15/2022,,Outpatient Cardiac/ Pulmonary Rehab,,,,,Standard
383093798,CARD REHAB W/MONITOR PHASE,CARD REHAB W/MONITOR PHASE,,480,943,4/15/2022,,Outpatient Cardiac/ Pulmonary Rehab,,,,,Standard
385050019,DYNAMIC IP EXT. SPLINT,DYNAMIC IP EXT. SPLINT,,88.97,439,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385095831,O.T. EVAL MMT/ARM 15 MIN,O.T. EVAL MMT/ARM 15 MIN,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385095832,O.T. EVALUATION MMT/HAND 15 MI,O.T. EVALUATION MMT/HAND 15 MI,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385095851,O.T. EVAULATION ROM/ARM,O.T. EVAULATION ROM/ARM,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385095852,O.T. EVALUATION ROM/HAND 15 MI,O.T. EVALUATION ROM/HAND 15 MI,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097000,OT IDPA LOW EVAL,OT IDPA LOW EVAL,,53.03,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097003,OT  EVAL/CONSULT,OT  EVAL/CONSULT,,239.61,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097004,OCCUPATIONAL THERAPY RE-EVALUA,OCCUPATIONAL THERAPY RE-EVALUA,,197.15,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097010,HOT/COLD PACKS,HOT/COLD PACKS,,60.8,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097013,OT EVAL/CONSULT - MEDICAID,OT EVAL/CONSULT - MEDICAID,,121.32,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097014,E-STIM (UNATTENDED),ELECT STIM (UNATTENDED),,168,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
380097017,VASOPNEUMATIC DEVICE,VASOPNEUMATIC DEVICE,,124.35,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097018,PARAFFIN BATH,PARAFFIN BATH,,109.09,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099035,FLUIDOTHERAPY,FLUIDOTHERAPY,,93.94,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097032,E-STIM MANUAL PER 15 MIN,E-STIM MANUAL PER 15 MIN,,168,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097033,IONTOPHORES PER 15 MIN,IONTOPHORES PER 15 MIN,,74.74,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097034,CONTRAST BATH ATTENDED PER 15,CONTRAST BATH ATTENDED PER 15,,127.39,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097035,ULTRASOUND PER 15 MIN.,ULTRASOUND PER 15 MIN.,,188.3,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097156,GROUP THERAPY,GROUP THERAPY,,60.66,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097160,OT IDPA EVAL MOD,OT IDPA EVAL MOD,,59.85,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097165,OT EVAL MIN COMPLEXITY (FLAT),OT EVAL MIN COMPLEXITY (FLAT),,305.05,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097166,OT EVAL MOD COMPLEXITY (FLAT),OT EVAL MOD COMPLEXITY (FLAT),,411.88,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097167,OT EVAL HIGH COMPLEXITY (FLAT),OT EVAL HIGH COMPLEXITY (FLAT),,474.64,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097168,OT RE-EVALUATION (FLAT),OT RE-EVALUATION (FLAT),,253.01,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097504,ORTHOTIC FIT AND TRAIN,ORTHOTIC FIT AND TRAIN,,79.87,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097530,THERA ACTIVITY /15 MIN,,,130.42,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097547,WORK COND  INITIAL 2 HOURS,WORK COND  INITIAL 2 HOURS,,373.06,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097548,WORK COND  EA ADDL HOUR,WORK COND  EA ADDL HOUR,,163.78,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
380097598,SELETIVE DEBRIDEMENT +20CM,SELETIVE DEBRIDEMENT +20CM,,188.05,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097603,SELECTIVE DEBRIDEMENTFLAT,SELECTIVE DEBRIDEMENTFLAT,,110.2,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097604,NON SELECTIVE DEBRIDEMENT,NON SELECTIVE DEBRIDEMENT,,97.06,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097703,PROSTHETICS,PROSTHETICS,,94.02,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097763,ORTHOTHOTIC/PROSTHETIC EST PT,ORTHOTHOTIC/PROSTHETIC EST PT,,87.96,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385097766,OT EVAL HIGH IDPA,OT EVAL HIGH IDPA,,74.81,434,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099017,O.T. SENSORY TEST/PPT 15 MIN,O.T. SENSORY TEST/PPT 15 MIN,,137.5,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099018,PHYSICAL PERFORMANCE TEST/REEV,PHYSICAL PERFORMANCE TEST/REEV,,137.5,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099019,O.T. WORK SITE ANALYSIS 15 MIN,O.T. WORK SITE ANALYSIS 15 MIN,,94.02,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099020,THERAPEUTIC PROCEDURE,THERAPEUTIC PROCEDURE,,240,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099021,THERAPEUTIC ACT 15 MIN,THERAPEUTIC ACT 15 MIN,,248,430,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099022,MFR/MANUAL THERAPY 15 MIN,MFR/MANUAL THERAPY 15 MIN,,248,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099023,MASSAGE 15 MIN,MASSAGE 15 MIN,,103.12,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099024,NEUROMUSCULAR REED 15 MIN,NEUROMUSCULAR REED 15 MIN,,256.25,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099025,SENSORY INTEGRATION 15 MIN,SENSORY INTEGRATION 15 MIN,,127.39,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099026,ADL HOME 15 MIN,ADL HOME 15 MIN,,227.52,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099027,ADL COMMUNITY/WORK 15 MIN,ADL COMMUNITY/WORK 15 MIN,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099029,DEV. COG SKILLS 15 MIN,DEV. COG SKILLS 15 MIN,,117.28,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099030,WHIRLPOOL,WHIRLPOOL,,124.35,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099031,PHONOPHORESIS 15 MIN,PHONOPHORESIS 15 MIN,,188.3,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099032,TENS AND APPLICATION,TENS AND APPLICATION,,143.56,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099035,FLUIDOTHERAPY,FLUIDOTHERAPY,,124.35,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099218,LIFT TEST PRE EMPLOYMENT,LIFT TEST PRE EMPLOYMENT,,33,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
385099301,QUICKCAST DIGIT,QUICKCAST DIGIT,,82.9,431,4/15/2022,,STH_CC_Occupational Therapy,,,,,Standard
646057461,POWERWAND KIT,,,,270,4/15/2022,,Outpatient Nursing Clinic,,,125,2.5,Standard
646057694,DRESSING CHANGE KIT POWERWAND,,,,270,4/15/2022,,Outpatient Nursing Clinic,,,20,3,Standard
646590382,PSYCHOTHERAPY W/PATIENT 30 MINUTES,PSYCHOTHERAPY W/PATIENT 30 MINUTES,,174.84,914,4/15/2022,,IOP Behavioral,,,,,Standard
646590791,PSYCHIATRIC DIAGNOSTIC EVALUATION,PSYCHIATRIC DIAGNOSTIC EVALUATION,,320,900,4/15/2022,,IOP Behavioral,,,,,Standard
646590792,PSYCHIATRIC DIAGNOSTIC EVAL W/MEDICAL SERVICES,PSYCHIATRIC DIAGNOSTIC EVAL W/MEDICAL SERVICES,,345,900,4/15/2022,,IOP Behavioral,,,,,Standard
646590834,PSYCHOTHERAPY W/PATIENT 45 MINUTES,PSYCHOTHERAPY W/PATIENT 45 MINUTES,,244.63,914,4/15/2022,,IOP Behavioral,,,,,Standard
646590837,PSYCHOTHERAPY W/PATIENT 60 MINUTES,PSYCHOTHERAPY W/PATIENT 60 MINUTES,,339.69,914,4/15/2022,,IOP Behavioral,,,,,Standard
646590846,FAMILY PSYCHOTHERAPY W/O PATIENT PRESENT 50 MINS,FAMILY PSYCHOTHERAPY W/O PATIENT PRESENT 50 MINS,,250,916,4/15/2022,,IOP Behavioral,,,,,Standard
646590847,"FAMILY PSYCHOTHERAPY (CONJOINT PSYCHOTHERAPY) (WITH PATIENT PRESENT), 50 MINUTE","Family psychotherapy (conjoint psychotherapy) (with patient present), 50 minute",,250,916,4/15/2022,,IOP Behavioral,,,,,Standard
646590853,GROUP PSYCHOTHERAPY,Group psychotherapy,,420,915,4/15/2022,,IOP Behavioral,,,,,Standard
646599211,HOSPITAL OUTPATIENT CLINIC VISIT,HOSPITAL OUTPATIENT CLINIC VISIT,,150,510,4/15/2022,,IOP Behavioral,,,,,Standard
646599211,HOSPITAL OUTPATIENT CLINIC VISIT,HOSPITAL OUTPATIENT CLINIC VISIT,,170,510,4/15/2022,,IOP Behavioral,,,,,Standard
646599211,HOSPITAL OUTPATIENT CLINIC VISIT,HOSPITAL OUTPATIENT CLINIC VISIT,,205,510,4/15/2022,,IOP Behavioral,,,,,Standard
646599211,HOSPITAL OUTPATIENT CLINIC VISIT,HOSPITAL OUTPATIENT CLINIC VISIT,,250,510,4/15/2022,,IOP Behavioral,,,,,Standard
647051236,SKIN GRAFT MESHER CARRIER 1.5:1,SKIN GRAFT MESHER CARRIER 1.5:1,,,270,4/15/2022,,STH_CC_Central Supply,,,58.55,3,Standard
647051237,SKIN GRAFT MESHER CARRIER 3:1,SKIN GRAFT MESHER CARRIER 3:1,,,270,4/15/2022,,STH_CC_Central Supply,,,58.55,3,Standard
647057680,CAUTERY/SMOKE EVAC,,,,272,4/15/2022,,STH_CC_Central Supply,,,21.72,3,Standard
647057689,ARTHREX ANGEL PRP KIT,,,,270,4/15/2022,,STH_CC_Central Supply,,,325,2.5,Standard
647057720,POLYMEM SILVER DRESSING,,,,270,4/15/2022,,STH_CC_Central Supply,,,31,3,Standard
647057721,CANNULA TRIPLEDAM,,,,270,4/15/2022,,STH_CC_Central Supply,,,32,3,Standard
650206101,"XR MAJOR JOINT INJECTION/FLUOROSCOPY, LEFT","XR MAJOR JOINT INJECTION/FLUOROSCOPY, LEFT",,742,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650206102,"XR MAJOR JOINT INJECTION/FLUOROSCOPY, RIGHT","XR MAJOR JOINT INJECTION/FLUOROSCOPY, RIGHT",,750.16,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650206105,"XR MAJOR JOINT INJECTION/FLUOROSCOPY, BILATERAL","XR MAJOR JOINT INJECTION/FLUOROSCOPY, BILATERAL",,1484,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650233501,"XR SHOULDER JOINT INJECTION, LEFT","XR SHOULDER JOINT INJECTION, LEFT",,212.7,761,4/15/2022,,STH_CC_Radiology,,,,,Standard
650233502,"XR SHOULDER JOINT INJECTION, RIGHT","XR SHOULDER JOINT INJECTION, RIGHT",,217.37,761,4/15/2022,,STH_CC_Radiology,,,,,Standard
650452231,"XR CHEST W/UNILAT RIBS, LEFT","XR CHEST W/UNILAT RIBS, LEFT",,385.85,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650452232,"XR CHEST W/UNILAT RIBS, RIGHT","XR CHEST W/UNILAT RIBS, RIGHT",,385.85,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650452251,"XR UNILAT RIBS, LEFT","XR UNILAT RIBS, LEFT",,309.09,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650452252,"XR UNILAT RIBS, RIGHT","XR UNILAT RIBS, RIGHT",,309.09,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454001,"XR CLAVICLE, LEFT","XR CLAVICLE, LEFT",,173.73,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454002,"XR CLAVICLE, RIGHT","XR CLAVICLE, RIGHT",,173.73,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454005,"XR CLAVICLE, BILATERAL","XR CLAVICLE, BILATERAL",,347.47,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454035,"XR UPPER EXT - INFANT, BILATERAL","XR UPPER EXT - INFANT, BILATERAL",,355.87,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454051,"XR SCAPULA, LEFT","XR SCAPULA, LEFT",,259.19,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454052,"XR SCAPULA, RIGHT","XR SCAPULA, RIGHT",,259.19,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454055,"XR SCAPULA, BILATERAL","XR SCAPULA, BILATERAL",,529.76,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454101,"XR SHOULDER-ROUTINE 3, LEFT","XR SHOULDER-ROUTINE 3, LEFT",,842.8,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454102,"XR SHOULDER-ROUTINE 3, RIGHT","XR SHOULDER-ROUTINE 3, RIGHT",,842.8,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454103,"XR SHOULDER - ROUTINE 3, RIGHT REDUCED CHARGE",,,564.68,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454104,"XR SHOULDER-ROUTINE 3, LEFT REDUCED CHARGE",,,193.4,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454105,"XR SHOULDER-ROUTINE 3, BILATERAL","XR SHOULDER-ROUTINE 3, BILATERAL",,1161.61,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454106,"XR SHOULDER-ROUTINE 3, BILATERAL REDUCED CHARGE",,,386.8,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454132,"XR SHOULDER ARTHROGRAM, RIGHT","XR SHOULDER ARTHROGRAM, RIGHT",,696.44,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454142,"XR ARTHROGRAPHY  SHOULDER INJ, RIGHT","XR ARTHROGRAPHY  SHOULDER INJ, RIGHT",,225.55,360,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454151,"XR HUMERUS, LEFT","XR HUMERUS, LEFT",,239.39,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454152,"XR HUMERUS, RIGHT","XR HUMERUS, RIGHT",,239.39,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454155,"XR HUMERUS, BILATERAL","XR HUMERUS, BILATERAL",,479.22,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454311,"XR ELBOW 2 VIEWS, LEFT","XR ELBOW 2 VIEWS, LEFT",,186.87,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454312,"XR ELBOW 2 VIEWS, RIGHT","XR ELBOW 2 VIEWS, RIGHT",,186.87,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454315,"XR ELBOW 2 VIEWS, BILATERAL","XR ELBOW 2 VIEWS, BILATERAL",,374.07,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454351,"XR ELBOW-ROUTINE MIN 3 VIEWS, LEFT","XR ELBOW-ROUTINE MIN 3 VIEWS, LEFT",,284.84,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454352,"XR ELBOW-ROUTINE MIN 3 VIEWS, RIGHT","XR ELBOW-ROUTINE MIN 3 VIEWS, RIGHT",,284.84,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454353,"XR ELBOW-ROUTINE MIN 3 VIEWS, LEFT REDUCED CHARGE",,,71.28,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454355,"XR ELBOW-ROUTINE MIN 3 VIEWS, BILATERAL","XR ELBOW-ROUTINE MIN 3 VIEWS, BILATERAL",,557.94,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454401,"XR FOREARM, LEFT","XR FOREARM, LEFT",,230.3,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454402,"XR FOREARM, RIGHT","XR FOREARM, RIGHT",,230.3,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454403,"XR FOREARM, RIGHT REDUCED CHARGE",,,115.26,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454405,"XR FOREARM, BILATERAL","XR FOREARM, BILATERAL",,461.02,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454411,"XR WRIST 2 VIEWS, LEFT","XR WRIST 2 VIEWS, LEFT",,214.14,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454412,"XR WRIST 2 VIEWS, RIGHT","XR WRIST 2 VIEWS, RIGHT",,214.14,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454415,"XR WRIST 2 VIEWS, BILATERAL","XR WRIST 2 VIEWS, BILATERAL",,428.66,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454451,"XR WRIST ROUTINE (MIN, LEFT","XR WRIST ROUTINE (MIN, LEFT",,239.39,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454452,"XR WRIST ROUTINE (MIN, RIGHT","XR WRIST ROUTINE (MIN, RIGHT",,239.39,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454455,"XR WRIST ROUTINE (MIN, BILATERAL","XR WRIST ROUTINE (MIN, BILATERAL",,478.78,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454501,"XR HAND MIN 3 VIEWS, LEFT","XR HAND MIN 3 VIEWS, LEFT",,539.38,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454502,"XR HAND MIN 3 VIEWS, RIGHT","XR HAND MIN 3 VIEWS, RIGHT",,864.8,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454505,"XR HAND MIN 3 VIEWS, BILATERAL","XR HAND MIN 3 VIEWS, BILATERAL",,1078.77,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454511,"XR HAND 2 VIEWS, LEFT","XR HAND 2 VIEWS, LEFT",,196.86,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454512,"XR HAND 2 VIEWS, RIGHT","XR HAND 2 VIEWS, RIGHT",,196.86,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454515,"XR HAND 2 VIEWS, BILATERAL","XR HAND 2 VIEWS, BILATERAL",,402.02,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454550,"XR FINGER, RIGHT HAND, THUMB","XR FINGER, RIGHT HAND, THUMB",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454551,"XR FINGER, LEFT HAND, 2ND DIGIT","XR FINGER, LEFT HAND, 2ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454552,"XR FINGER, LEFT HAND, 3ND DIGIT","XR FINGER, LEFT HAND, 3ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454553,"XR FINGER, LEFT HAND, 4ND DIGIT","XR FINGER, LEFT HAND, 4ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454554,"XR FINGER, LEFT HAND, 5TH DIGIT","XR FINGER, LEFT HAND, 5TH DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454555,"XR FINGER, LEFT HAND, THUMB","XR FINGER, LEFT HAND, THUMB",,412.37,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454556,"XR FINGER, RIGHT HAND, 2ND DIGIT","XR FINGER, RIGHT HAND, 2ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454557,"XR FINGER, RIGHT HAND, 3RD DIGIT","XR FINGER, RIGHT HAND, 3ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454558,"XR FINGER, RIGHT HAND, 4ND DIGIT","XR FINGER, RIGHT HAND, 4ND DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454559,"XR FINGER, RIGHT HAND, 5TH DIGIT","XR FINGER, RIGHT HAND, 5TH DIGIT",,187.88,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650454560,"XR FINGER, LEFT HAND, THUMB REDUCED CHARGE",,,269.79,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455001,"XR HIP-AP WITH PELVIS, LEFT","XR HIP-AP WITH PELVIS, LEFT",,223.23,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455002,"XR HIP-AP WITH PELVIS, RIGHT","XR HIP-AP WITH PELVIS, RIGHT",,223.23,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455201,XR KNEE,XR KNEE,,861,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455201,XR KNEE,XR KNEE,,861,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455201,XR KNEE,XR KNEE,,1221.2,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455211,XR KNEE/STANDING VIEWS,XR KNEE/STANDING VIEWS,,365.65,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455211,XR KNEE/STANDING VIEWS,XR KNEE/STANDING VIEWS,,365.65,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
650455211,XR KNEE/STANDING VIEWS,XR KNEE/STANDING VIEWS,,731.3,320,4/15/2022,,STH_CC_Radiology,,,,,Standard
